Subject,Start Date,Start Time,Location,Description
C-Jugend-Weilheim-m: Training,2024-05-13,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168671
C-Jugend-Weilheim-m: Training,2024-05-16,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168718
C-Jugend-Weilheim-m: Training,2024-05-20,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168672
C-Jugend-Weilheim-m: Training,2024-05-23,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168719
C-Jugend-Weilheim-m: Training,2024-05-27,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168673
C-Jugend-Weilheim-m: Training,2024-05-30,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168720
C-Jugend-Weilheim-m: Training,2024-06-03,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168674
C-Jugend-Weilheim-m: Training,2024-06-06,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168721
C-Jugend-Weilheim-m: Training,2024-06-10,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168675
C-Jugend-Weilheim-m: Training,2024-06-13,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168722
C-Jugend-Weilheim-m: Training,2024-06-17,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168676
C-Jugend-Weilheim-m: Training,2024-06-20,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168723
C-Jugend-Weilheim-m: Training,2024-06-24,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168677
C-Jugend-Weilheim-m: Training,2024-06-27,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168724
C-Jugend-Weilheim-m: Training,2024-07-01,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168678
C-Jugend-Weilheim-m: Training,2024-07-04,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168725
C-Jugend-Weilheim-m: Training,2024-07-08,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168679
C-Jugend-Weilheim-m: Training,2024-07-11,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168726
C-Jugend-Weilheim-m: Training,2024-07-15,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168680
C-Jugend-Weilheim-m: Training,2024-07-18,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168727
C-Jugend-Weilheim-m: Training,2024-07-22,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168681
C-Jugend-Weilheim-m: Training,2024-07-25,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168728
C-Jugend-Weilheim-m: Training,2024-07-29,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168682
C-Jugend-Weilheim-m: Training,2024-08-01,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168729
C-Jugend-Weilheim-m: Training,2024-08-05,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168683
C-Jugend-Weilheim-m: Training,2024-08-08,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168730
C-Jugend-Weilheim-m: Training,2024-08-12,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168684
C-Jugend-Weilheim-m: Training,2024-08-15,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168731
C-Jugend-Weilheim-m: Training,2024-08-19,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168685
C-Jugend-Weilheim-m: Training,2024-08-22,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168732
C-Jugend-Weilheim-m: Training,2024-08-26,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168686
C-Jugend-Weilheim-m: Training,2024-08-29,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168733
C-Jugend-Weilheim-m: Training,2024-09-02,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168687
C-Jugend-Weilheim-m: Training,2024-09-05,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168734
C-Jugend-Weilheim-m: Training,2024-09-09,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168688
C-Jugend-Weilheim-m: Training,2024-09-12,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168735
C-Jugend-Weilheim-m: Training,2024-09-16,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168689
C-Jugend-Weilheim-m: Training,2024-09-19,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168736
C-Jugend-Weilheim-m: Training,2024-09-23,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168690
C-Jugend-Weilheim-m: Training,2024-09-26,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168737
C-Jugend-Weilheim-m: Training,2024-09-30,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168691
C-Jugend-Weilheim-m: Training,2024-10-03,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168738
C-Jugend-Weilheim-m: Training,2024-10-07,18:15,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168692
C-Jugend-Weilheim-m: Training,2024-10-10,17:00,Jahnhalle,https://c-jugend-weilheim-m.kadermanager.de/events/18168739
